236,HOGG  Allan,,,,,
236,HOGG  Cath.,,,,,
236,HOGG  Catherine  Gardiner  d.1994  74 yrs,,,,,
236,HOGG  David,,,,,
403,HOGG  Jack  d. 2007   70 yrs,,,,,
236,HOGG  James,,,,,
236,HOGG  James  Allan  d.1995  78 yrs,,,,,
236,HOGG  Jean,,,,,
241,HORN  Iain,,,,,
241,HORN  Kenneth  born & died 28.1.1994  ,,,,,
241,HORN  Mairi,,,,,
241,HORN  Robbie,,,,,
241,HORN  Robert,,,,,
241,HORN  Sian,,,,,
627,HOWES  Adam  Andrew  d.2002  7 yrs,,,,,
3,HOWIE  Ruby  d.1998  80 yrs,,,,,
153,HUGHES  Brian,,,,,
153,HUGHES  Nicholas,,,,,
153,HUGHES  Winnie  d.1989  42 yrs,,,,,
4,HUME  Elizabeth  d.1998  71 yrs,,,,,
4,HUME  William  d.1999  72 yrs,,,,,
315,HUNTER  Alec  d.2000,,,,,
315,HUNTER  Margaret,,,,,
315,HUNTER  Paul,,,,,
45,HURST  Charles  d.2000,,,,,
45,HURST  Mary  ,,,,,
687,HUTCHISON  Thomas Forrest  d. 2010   63 yrs,,,,,
349,HUTTON  William,,,,,
411,INNESS  Malcolm S.   d. 2008 ,,,76 yrs,,
411,INNESS Margaret D   d. 2012  84 yrs,,,,,
227,IRWIN  Linda  d.1997  47 yrs,,,,,
28,JACK  Ernest  d.2001  72 yrs,,,,,
713,JACK  Fiona   d. 1998    43 yrs,,,,,
28,JACK  Mary  ,,,,,
276,JACK  Matthew  d.1986  56 yrs,,,,,
640,JACKSON James Graham d. 2009   85 yrs,,,,,
401,JARDINE  Mary Lothian  78 yrs,,,,,
138,JEFFREY  Margaret  Edith  d.2001  94 yrs,,,,,
647,JENKINS  Angie  d. 2016,,,,,
504,JENKINS  Damian,,,,,
504,JENKINS  David  d. 2008  53 yrs,,,,,
647,JENKINS  Edwin (Eddie)  d. 2010   58 yrs,,,,,
504,JENKINS  Jayden,,,,,
647,JENKINS  Scott,,,,,
175,JEWITT  Ella  d.1993,,,,,
175,JEWITT  Thomas  d.1992,,,,,
697,JOHNSON  Christine  M. L.  d.1990  44 yrs,,,,,
697,JOHNSON  Edward Y   d. 2016   72 yrs,,,,,
32,JOHNSON  Stephen  Edward  d.1999  23 yrs,,,,,
579,JOHNSTON  Annie Buchanan  Lough (nee Dougal)   d. 2001  69 yrs,,,,,
167,JOHNSTON  Eric  F. H.  d.1991  58 yrs,,,,,
167,JOHNSTON  Irene,,,,,
261,JOHNSTON  Mary  Ann,,,,,
300,JOHNSTON  Mev  d.2000  59 yrs,,,,,
167,JOHNSTON  Nicola  d.1983  16 yrs,,,,,
167,JOHNSTON  Pam,,,,,
167,JOHNSTON  Stewart,,,,,
300,JOHNSTON  Sylvia  d.1943,,,,,
579,JOHNSTON William Francis   d. 2012   81 yrs,,,,,
282,JOHNSTONE  Mary  Ann  d.1985,,,,,
271,JONES  Boaz  d.1992  75 yrs,,,,,
721,JONES  David,,,,,
226,JONES  Joseph  d.1998  77 yrs,,,,,
447,JONES  Paul Gareth  d. 2010    28 yrs,,,,,
226,JONES  Sarah  d.1997  76 yrs,,,,,
271,JONES  Vera  d.1989  71 yrs,,,,,
27,JOYCE  Thomas  d.2001  78 yrs,,,,,
72,KANE  James  d.2005  58 yrs,,,,,
480,KANE Lilian   d. 2013   75 yrs,,,,,
283,KELLACHER  Isabella  d.2000  90 yrs,,,,,
211,KENNEDY  Anne  d.1998  57 yrs,,,,,
211,KENNEDY  Calum,,,,,
496,KENNEDY  George    d. 2011   75 yrs,,,,,
622,KERR   Billy,,,,,
622,KERR   John Gowans  d.2004  92 yrs,,,,,
445,KERR   Sheila Gowans,,,,,
518,KERR  Johnstone  d. 2015   87 yrs,,,,,
622,KERR  Sheila,,,,,
699,KING  Tom   d. 2014    72 yrs,,,,,
700,KING  William  J.  d.1991  77 yrs,,,,,
347,KINGHORN  Alison  Mary  d.2002  78 yrs,,,,,
331,KINGHORN  Esther,,,,,
331,KINGHORN  John  d.2001  90 yrs,,,,,
597,LAFFERTY Katherine  d. 2013   84 yrs,,,,,
666,LAIDLAW  Fred   d. 2008   90 yrs,,,,,
666,LAIDLAW  Renee  d.1999  79 yrs,,,,,
586,LAING  Elma  d. 2012   73 yrs,,,,,
674,LAING  Neil  John (Sunshine)  d. 2012  51 yrs,,,,,
674,LAING Isabella Louden   d. 2006  65 yrs,,,,,
586,LAING Norman,,,,,
533,LAMB  Jim  d. 2016  73 yrs,,,,,
311,LAMBERT  Jack  T.  d.,,,,,
311,LAMBERT  Pauline,,,,,
311,LAMBERT  Stephen,,,,,
126,LANGLANDS  Gordon  Malcolm  d.1990  56 yrs,,,,,
698,LAURENSON  Georgina A   d. 2011   87 yrs,,,,,
257,LAW  Marjory  B. T. C.  d.1992  83 yrs,,,,,
257,LAW  Thomas  d.1994  82 yrs,,,,,
172,LAWRENCE  Flo  d.1992  82 yrs,,,,,
668,LAWRIE  Bertram  d. 2016   90 yrs,,,,,
11,LAWRIE  John,,,,,
11,LAWRIE  Margaret,,,,,
11,LAWRIE  Margaret  Naysmith  d.1997  77 yrs,,,,,
668,LAWRIE Dorothea   d 2002   75 yrs,,,,,
354,LAWSON  Ian  David  d.2004  71 yrs,,,,,
280,LAWSON  James  d.1986  76 yrs,,,,,
485,LAWSON  Joan,,,,,
354,LAWSON  Maureen,,,,,
503,LEASK  Frances,,,,,
503,LEASK  Sinclair Gray   d. 2009   68 yrs,,,,,
667,LEGGATE  Robert  d.2001  80 yrs,,,,,
660,LESLIE  Amanda,,,,,
660,LESLIE  Nicole,,,,,
660,LESLIE  Penelope  d. ,,2015   86 yrs,,,
660,LESLIE  Ross,,,,,
660,LESLIE James,,,,,
660,LESLIE Jenna,,,,,
660,LESLIE Maurice,,,,,
519,LEWIS  Riley Connor Trevor (Baby) d. 2015,,,,,
103,LITTLE  John  Vernon  d.1993  59 yrs,,,,,
54,LITTLEFAIR  Anne  d.2002  81 yrs,,,,,
419,LOBBAN  Jack  d. 2008  69 yrs,,,,,
474,LOCKE  Anna Doreen  d. 2011  83 yrs,,,,,
474,LOCKE  Peter,,,,,
474,LOCKE  Robert   d. 2016  92 yrs,,,,,
474,LOCKE Gillian,,,,,
231,LOGAN  Chrissie,,,,,
147,LOVE  Annie  d.1993,,,,,
538,LOWE  Elizabeth Williams d. 2016   87 yrs,,,,,
573,LOWE  Thomas (Tommy)   d. 2016   84 yrs,,,,,
538,LOWE James W   d. 2011   82 yrs,,,,,
423,LUMSDEN  James   d. 2009  81 yrs,,,,,
631,LUNDBERG Michael  Kelly  d. 2006  73 yrs,,,,,
65,LYALL  George  d.2005  78 yrs,,,,,
492,LYNCH  Martin A  d. 2015   54 yrs,,,,,
641,LYON  Sheila   d. 2010   87 yrs,,,,,
621,MacASKILL  Winifred  H.  d.2004  70 yrs,,,,,
621,MacASKILL Kenneth   d. 2012   76 yrs,,,,,
464,MacBETH  Joe  d. 2006  75 yrs,,,,,
583,MACDONALD  Janet   d. 2013   60 yrs,,,,,
136,MacDONALD  Janet  S. T.  d.1988  73 yrs,,,,,
567,MACDONALD  Ranald James   d. 2014  59 yrs,,,,,
431,MACDONALD Catherine Stewart  d. 2015  81 yrs,,,,,
194,MACGUIRE  James  G.  d.1996  65 yrs,,,,,
267,MACINTYRE  Alan,,,,,
125,MACINTYRE  David  Robert (Charlie)  d.1990  18 yrs,,,,,
267,MACINTYRE  Ian,,,,,
267,MACINTYRE  Jenny,,,,,
267,MACINTYRE  William  Dickens  d.1990,,,,,
500,MACKAY   John T  d. 2010   82 yrs,,,,,
61,MACKAY  Barbara  H.  d.2004  78 yrs,,,,,
202,MACKAY  Ian  d.1997,,,,,
450,MACKENZIE  Cara Daisy  d. 2009,,,,,
117,MacKENZIE  Janise  M. A.  d.1992  21 yrs,,,,,
445,MACKENZIE Duncan Alexander  d. 2011    60 yrs,,,,,
501,MACLELLAN  Claire   d. 2010   21 yrs,,,,,
199,MACLENNAN  Donald  Angus  d.1996  52 yrs,,,,,
376,MACLENNAN  Donald  Angus  d.1996  52 yrs (memorial seat),,,,,
305,MACLEOD  Emily  Louise  d.2005,,,,,
529,MACLEOD Joan   d. 2003  79 yrs  (seat),,,,,
78,MACPHAIL  Daniel  Dugald  Printy  d.1998  49 yrs,,,,,
360,MacPHAIL  David  Malcolm  d.2004  28 yrs,,,,,
78,MACPHAIL  Elizabeth  Erskine  d.1998  83 yrs,,,,,
78,MACPHAIL  Iain  Torquil,,,,,
78,MACPHAIL  Rosemary,,,,,
690,MACPHERSON  Andrina W   d. 2011  82 yrs,,,,,
690,MACPHERSON  Christopher  Neil  d.1989  30 yrs,,,,,
690,MACPHERSON  Neil  d.1999  73 yrs,,,,,
692,MAIN  Marion (nee Haig)   d. 2008   86 yrs,,,,,
299,MAIN  Marjorie  A.  d.2000  73 yrs,,,,,
255,MAISON  Alexis  ,,,,,
473,MAISON  Angus,,,,,
9,MALLEN  William  James,,,,,
499,MALONE  Yvonne    d. 2011   31 yrs,,,,,
118,MALTMAN  Alexander  d.1996  59 yrs,,,,,
678,MALTMAN  Minnie,,,,,
678,MALTMAN  Willie   d. 2016  82 yrs,,,,,
113,MARSHALL  Colin  Barrie  d.1992  27 yrs,,,,,
578,MARSHALL  Sheila Jane  d. 2013   69 yrs,,,,,
51,MARTIN  David  d.2002  90 yrs,,,,,
51,MARTIN  Jean  d.2003  89 yrs,,,,,
232,MATHEWSON  Wilma  Jean  d.2001  70 yrs,,,,,
92,MAULE  John  d.2002  96 yrs,,,,,
92,MAULE  Sheila  d.1996  89 yrs,,,,,
589,MAXWELL   Fiona,,,,,
26,MAXWELL  Agnes  M.  d.2000  69 yrs,,,,,
675,MAXWELL  John   d. 2005   85 yrs,,,,,
675,MAXWELL  Mary   d. 2013  98 yrs,,,,,
589,MAXWELL  Peter,,,,,
589,MAXWELL  Sarah,,,,,
589,MAXWELL  Steven J.G   d. 2012   49 yrs,,,,,
542,MAXWELL  Thomas T.C  d. 2017   89 yrs,,,,,
659,McADAM  Scott    d 2014  41yrs,,,,,
119,McADAM  William  d.1991  69 yrs,,,,,
659,MCADAM Bernard,,,,,
659,"McADAM Elizabeth (Appleby)  d, 2015   65 yrs",,,,,
137,McANDREW  Williamina  Harley  d.1986  65 yrs,,,,,
404,McBEAN  Ailsa  d. 2007  62 yrs,,,,,
706,McBEAN  Alistair  d.  1996   61 yrs,,,,,
706,MCBEAN  Christine  d. 2015  77 yrs,,,,,
706,McBEAN  Ewan,,,,,
706,McBEAN  Gordon,,,,,
706,McBEAN  Graeme,,,,,
404,McBEAN  John Mcconachie  d. 2014  69 yrs,,,,,
414,McCABE  Georgina   d 2008   67 yrs,,,,,
590,McCAIG  Thomas   d. 2012  87 yrs,,,,,
188,McCALL  Anne  d.1994  48 yrs,,,,,
543,McCANN  John Maxwell   d. 2014   68 yrs,,,,,
147,McCANN  Maurice  ,,,,,
147,McCANN  Maurice  d.1988,,,,,
165,McCARTHY  James  Michael  d.1990  41 yrs,,,,,
713,McCARTHY  Terry   d. 2013   75 yrs,,,,,
156,McCOWAN  Andrew  d.1989  72 yrs,,,,,
156,McCOWAN  Jeannie  d.1997  80 yrs,,,,,
655,McCUE   William (Bill)   d. 2013,,,,,
277,McCUE  Rosaleen  d.1986  ,,,,,
23,McDONALD  Alex  ,,,,,
23,McDONALD  Helen  d.1999  94 yrs,,,,,
505,MCDONALD  Moira,,,,,
463,McDONALD Isabella G. L .,,,,,
505,McDONALD James ,D  James  d 2008   66 yrs,,,,
306,McFARLANE  Agnes,,,,,
306,McFARLANE  Francis  d.2005  72 yrs,,,,,
521,McGAVIGAN Johanna  d. 2016   68 yrs,,,,,
634,McGINLEY Joe  d. 2007  67 yrs,,,,,
50,McGRATH  William  Swanson  d.2003  57 yrs,,,,,
171,McGREGOR  Christina  Robertson  d.2000  76 yrs,,,,,
548,McGUIGAN  Alexander  d. 2016  73 yrs,,,,,
435,McINTYRE  Duncan  d. 2015  85 yrs,,,,,
434,McINTYRE  Helen Janet  d. 2015   91 yrs,,,,,
435,McINTYRE Kathleen Ann  d. 2014  85 yrs,,,4   84 yrs,,
205,McISAAC  Shane  James  d.1997  1 mnth.,,,,,
144,McIVOR  Neil  d.1987  75 yrs,,,,,
313,McKAY  Alexander  d.1999  67 yrs,,,,,
568,McKAY  Anne   d. 2014   64 yrs,,,,,
313,McKAY  Christina,,,,,
496,McKENNA  Caitlynn  d. 2011  14 yrs,,,,,
345,McKEOWN  Francis  Charles  Stephen  d.2002  91 yrs,,,,,
614,McKILLOP  Agnes Keay  d. 1992  ,,,,,
614,McKILLOP  Donald   d. 2001,,,,,
614,McKILLOP  Ishbel Agnes Ross  (Susie) d. ,,,Susie) d. 2016,,
135,McLAUCHLAN  Jimmy  d.2000  86 yrs,,,,,
135,McLAUCHLAN  Nellie  d.2001  83 yrs,,,,,
89,McLEAN  Benjamin  ,,,,,
546,McLEAN  Bill   d. 2012   81 yrs,,,,,
546,McLEAN  Jo   d. 2016   85 yrs,,,,,
365,McLEAN  Tom  d.2005  77 yrs,,,,,
684,McLENNAN  Catherine S  ( nee Aitchison) d. ,,,,d. 1991   68 yrs,
86,McLENNAN  Craig  G.  d.1996  13 yrs,,,,,
684,McLENNAN  Roderick   d. 2013   89 yrs,,,,,
289,McLEOD  Elaine,,,,,
269,McMAHON  Augustine  Stuart  d.1919,,,,,
298,McMANUS  Alice  Mary  d.2001,,,,,
635,McMENIGALL  Lesley M   d. 2007  42 yrs,,,,,
635,McMENIGALL  Shaun,,,,,
635,McMENIGALL Caitlin,,,,,
635,McMENIGALL Gary,,,,,
635,McMENIGALL Kristen,,,,,
553,McMORRAN  Laurie   d. 2016  86 yrs,,,,,
663,McNICOLL  Andrew Stuart  d. 2012    43 yrs,,,,,
663,McNICOLL  Ian,,,,,
663,McNICOLL  Susan,,,,,
663,McNICOLL Donna,,,,,
663,McNICOLL Pat,,,,,
133,McPAKE  Maureen  d.1988  32 yrs,,,,,
379,McPAKE  Maureen  d.1988  32 yrs (memorial seat),,,,,
691,McPAKE  Thomas  d. 2016   59 yrs,,,,,
132,McPAKE  Thomas  d.2003  74 yrs,,,,,
235,McRORIE  Margaret  d.1980  63 yrs,,,,,
235,McRORIE  Marjory  ,,,,,
254,McVITTIE  Thomas  d.1992,,,,,
490,McWHIRTER  Ellen,,,,,
490,McWHIRTER  Roy   d. 2015  86 yrs,,,,,
359,MELROSE  George  d.2004  72 yrs,,,,,
549,MELVILLE  Elizabeth  d. 2015,,,,,
332,MELVILLE  Marion  d.2006  78 yrs,,,,,
549,MELVILLE  Tommy   78 yrs,,,,,
367,MENDUM  John  ,,,,,
367,MENDUM  Josephine,,,,,
367,MENDUM  Mary  d.2004  58 yrs,,,,,
367,MENDUM  Neil,,,,,
367,MENDUM  Thomas,,,,,
335,MILLER  Bobby,,,,,
335,MILLER  Donald,,,,,
335,MILLER  Donald  S.  d.2001  66 yrs,,,,,
472,MILLER  John Alexander  d. 2010   60 yrs,,,,,
335,MILLER  Mary,,,,,
368,MILLER  Stephen  Phineas  d.2005  40 yrs,,,,,
388,MILLIGAN,  Charlie  d. 2006   79 yrs,,,,
388,MILLIGAN  Winnie  d.  2013   85 yrs,,,,,
264,MILNE  Catherine  F.  d.1990  81 yrs,,,,,
561,MINTO  Marion Elizabeth   d. 2015  74 yrs,,,,,
584,MITCHELL   Douglas  d. 2015   86 yrs,,,,,
478,MITCHELL   James    d 2013 ,,,,,
584,MITCHELL  Margaret M   d. 2012   83 yrs,,,,,
67,MOFFAT  Helen  d.1987,,,,,
650,MONTGOMERY  Leyton Patrick  d. 2012,,,,,
201,MOORE  Patricia  Mary  d.1996  53 yrs,,,,,
201,MOORE  Patrick,,,,,
323,MORIARTY  James  Tynan  d.2005  65 yrs,,,,,
410,MORRIS  Bailey,,,,,
410,MORRIS  Dougie,,,,,
569,MORRIS  Jay   d. 2012,,,,,
410,MORRIS  Marion   d. 2009  60 yrs,,,,,
569,MORRIS  Theo  d. 2011,,,,,
410,MORRIS Trudi,,,,,
233,MORRISON  Lily  d.2001  87 yrs,,,,,
303,MORTIMER  Louisa  d.2003,,,,,
545,MOULDEN  Agnes,,,,,
545,MOULDEN  Nick  d. 2015   73 yrs,,,,,
349,MOWAT  Doris  Retta  d.2003  76 yrs,,,,,
74,MOXON  Olwen  Mary  d.2002,,,,,
514,MUIR  Iain Hamilton  d. 2016  79 yrs,,,,,
415,MUIR Jane A. d. 2008   84yrs,,,,,
714,MUIRHEAD  Rachael Ann   d 2014  25 yrs,,,,,
189,MUIRHEAD  William  d.1995  61 yrs,,,,,
629,MUNRO  Jean  d.2001  82 yrs,,,,,
629,MUNRO Thomas  d. 2001   83 yrs,,,,,
629,MUNRO Thomas (Tam) d. 2014  64 yrs,,,,,
116,MURDOCH  Andrew  Hugh,,,,,
116,MURDOCH  Hugh  d.2002  95 yrs,,,,,
710,MURDOCH  John  d.1997  69 yrs,,,,,
482,MURPHY   Pat,,,,,
280,MURPHY  Alice  d.1987  79 yrs,,,,,
284,MURRAY  James  Ewen  d.1985,,,,,
517,MURRAY  Jessie Mary   d. 2015  77 yrs,,,,,
284,MURRAY  Joan  d.2002,,,,,
68,MURRAY  John  Baird  d.2006  69 yrs,,,,,
220,MURRAY  John  G.  d.1998  61 yrs,,,,,
268,MURRELL  Jacqueline  d.1998  33 yrs,,,,,
268,MURRELL  Owen  d.1990,,,,,
268,MURRELL  Vera,,,,,
515,N G HOP  d. 2015   87 yrs,,,,,
515,N G HOP  David  d. 2015   49 yrs,,,,,
591,NAPIER  Janis    d. 2012  56 yrs,,,,,
591,NAPIER John (Jocky) d. 2015   66yrs,,,,,
605,NEVIN  Colin   d. 2013   92 yrs,,,,,
605,NEVIN  Joyce    d. 2011   88 yrs,,,,,
673,NEWBIGGING  Jack  d. 2010   93 yrs,,,,,
626,NEWJEM  Rudolf  d.2002  90 yrs,,,,,
698,NEWTON  George  d. 1990    67 yrs,,,,,
592,NICOLSON   Jim,,,,,
592,NICOLSON  Kathleen Agnes  d. 2011   71 yrs,,,,,
643,NISBET  Agnes  d. 2010   83 yrs,,,,,
484,NIXON  Peter J.R   d.  2014  68 yrs,,,,,
484,NIXON Dorothy,,,,,
593,NOBLE  Alan Clark   d. 2010  78 yrs,,,,,
576,NOLAN  Agnes  d. 2017   77 yrs,,,,,
576,NOLAN  Ronald  d.  2001   60 yrs,,,,,
695,NUGENT  Elizabeth   d. 2014  89 yrs,,,,,
446,O'BRIEN  Frances Erin   d. 2010    25 yrs,,,,,
106,OSWALD  Andrew,,,,,
106,OSWALD  James,,,,,
106,OSWALD  Joan  d.1994  65 yrs,,,,,
106,OSWALD  Malcolm,,,,,
106,OSWALD  Sally,,,,,
489,PAKARIAN   Heidi,,,,,
489,PAKARIAN  Ali  d. 2015   72 yrs,,,,,
321,PARKER  William  H.  d.2000  97 yrs,,,,,
281,PARKIN  Andrew  d.1986  60 yrs,,,,,
427,PATERSON  Thomas   d. 2010  90 yrs,,,,,
463,PATERSON Charles M. M  ( Charlie)  d. 2007   64 yrs,,,,,
275,PATON  Malcolm  Graham  d.1987  8 days,,,,,
619,PATTISON  Jack R. C  d.  2013,,,,,
619,PATTISON  Molly H. T   d. 2005   79 yrs,,,,,
274,PEARCE  James  d.1979  75 yrs,,,,,
219,PEARSON  Anne,,,,,
606,PEARSON  Anthony   d. 2011 ,,,,,
219,PEARSON  David,,,,,
219,PEARSON  David  J. T.  d.2006  73 yrs,,,,,
625,PEARSON  Ernest R  d. 2013   96 yrs,,,,,
625,PEARSON  Jane D. ( Pearl)  d. 2002  81 yrs,,,,,
219,PEARSON  Morag  Anne  d.1998  29 yrs,,,,,
596,PEAT  Bill    d. 2010    91 yrs,,,,,
596,PEAT  Jessie   d. 2016  90 yrs,,,,,
23,PENMAN  Margaret,,,,,
23,PENMAN  Tom,,,,,
456,PERRETT Enid D   d. 2008    91 yrs,,,,,
456,PERRETT William James   d. 2011    96 yrs,,,,,
123,PERRY  Samuel  Kenneth  Berkin  d.1990  63 yrs,,,,,
370,PETTIGREW  Frank  d.2006  72 yrs,,,,,
370,PETTIGREW  Ilene  d.2005  73 yrs,,,,,
270,PEUTHERER  Angus  d.1989  21 yrs,,,,,
128,PIRRIE  Andrew  Robert  d.1989  10 weeks,,,,,
318,PIRRIE  Mary  Isobel  d.2000  78 yrs,,,,,
318,PIRRIE  Robert  William  d.1988  65 yrs,,,,,
717,PITKEATHLY  Andrew  d.1994,,,,,
632,PLAYER  Anne  d. 2006,,,,,
632,PLAYER  David,,,,,
632,PLAYER  John,,,,,
632,PLAYER  Stewart,,,,,
554,PLEASS  John Cunningham  d. 2016   69 yrs,,,,,
440,POTTINGER  Malcolm M  d 2012  84 yrs,,,,,
617,POW  George   d. 2007   86 yrs,,,,,
34,PRATT  Frank  d.2000,,,,,
476,PRENTICE  Christopher Mark  d. 2012   76 yrs,,,,,
600,PRIEST  Agnes   d.  2011  75 yrs,,,,,
600,PRIEST  Walter  d. 2017  83 yrs,,,,,
55,PROCTER  Stewart  d.2002  67 yrs,,,,,
98,PROUDFOOT  Isobel  d.1995,,,,,
215,PUGH  Thomas  d.1998  59 yrs,,,,,
230,RAMAGE  Archibald  Brownlea  ,,,,,
230,RAMAGE  Georgie  d.1996  73 yrs,,,,,
683,RAMSAY  Donald,,,,,
356,RAMSAY  Edward  H.  d.2002  72 yrs,,,,,
265,RAMSAY  Elsie  Anderson  d.1990  68 yrs,,,,,
112,RAMSAY  Jessie,,,,,
683,RAMSAY  Jessie  d. 2007  81 yrs,,,,,
319,RAMSAY  Marion  d.2000  52 yrs,,,,,
502,RAMSAY  Michael John Stuart    d. ,,,d. 2010   62 yrs,,
683,RAMSAY  Nancy  d.1992  74 yrs,,,,,
265,RAMSAY  Robert  d.2005  88 yrs,,,,,
683,RAMSAY  William  H. C.  d.2002  79 yrs,,,,,
683,RAMSAY Marion,,,,,
204,RANKIN  Kenneth  Ross  d.1997  66 yrs,,,,,
79,RANKINE  Eric  d.1997,,,,,
557,RATCLIFFE  Scott Murray   d. 2012   47 yrs,,,,,
557,RATCLIFFE Margaret Chirnside   d. 2012   69 yrs,,,,,
184,REDPATH  Martin  d.1993  46 yrs,,,,,
577,REID   Charles John (Ian)  d. 2016   91 yrs,,,,,
469,REID  Billy ,,,,,
457,REID  Glenn (Harry)   d. 2008    64 yrs,,,,,
66,REID  Margaret,,,,,
66,REID  Norman  Hunter  d.1988  60 yrs,,,,,
469,REID  Pamela Mae  d. 2009   53 yrs,,,,,
469,REID Nicholas,,,,,
469,REID Nicole,,,,,
253,REIVE  Doris  A. C.  d.2000  63 yrs,,,,,
530,REYNOLDS  Morag  d. 2017   91 yrs,,,,,
460,RICCIO  Dominico  d. 2007   74 yrs,,,,,
460,RICCIO Maria ( nee Ricciardi)    d. 2012   69 yrs,,,,,
609,RINNING  Oswald  d.2002  91 yrs,,,,,
594,RITCHIE   Margaret    d. 2003   66 yrs,,,,,
302,RITCHIE  John,,,,,
594,RITCHIE  John    d. 2009  72 yrs,,,,,
302,RITCHIE  Margaret  d.2003  66 yrs,,,,,
424,ROBERT  Alexander Cullen  d. 2009  76 yrs,,,,,
424,ROBERT Janet Rodgerson  d. 2016    83 yrs,,,,,
563,ROBERTS  Peter  W .L    d. 2013    79 yrs,,,,,
63,ROBERTS  Stanley  Murray  d.2004  55 yrs,,,,,
63,ROBERTS  Tristan,,,,,
148,ROBERTSON  Andrew  D.  d.1988  58 yrs,,,,,
409,ROBERTSON  Benita,,d. 2007   79 yrs,,,
401,ROBERTSON  Colin Scott   38 yrs,,,,,
57,ROBERTSON  Eric,,,,,
179,ROBERTSON  George  Dickson  Whyte  d.1993  62 yrs,,,,,
57,ROBERTSON  Jean  Lois  d.2004  73 yrs,,,,,
148,ROBERTSON  Patricia,,,,,
73,ROBERTSON  Roderick  McC.  d.2005  79 yrs,,,,,
174,RODDEN  Ivy  d.1992  86 yrs,,,,,
314,ROGERS  Cherry,,,,,
314,ROGERS  Elsie  Mary  d.2000  68 yrs,,,,,
314,ROGERS  Heather,,,,,
314,ROGERS  Walter,,,,,
24,ROGERSON  William  James  d.1999  51 yrs,,,,,
673,ROSS   Doreen Lawson   d. 2007   83 yrs,,,,,
507,ROSS  Alexander (Sandy) d. 2007   64 yrs,,,,,
665,ROSS  Charles  d. 2009   77yrs,,,,,
407,ROSS  Ian Alexander d. 2008   75 yrs,,,,,
665,ROSS  Jeanette   d 1997   63 yrs,,,,,
694,ROWAN  Jessie  M.  d.1989  62 yrs,,,,,
694,ROWAN Nan   d. 2011   87 yrs,,,,,
551,ROY  Alexander,,,,,
551,ROY  Elizabeth   d. 2016   72 yrs,,,,,
35,RUDLAND  Brian  George  d.1997  51 yrs,,,,,
35,RUDLAND  William  Maxwell  d.2000  79 yrs,,,,,
572,RUSSELL  David James  d. 2013   71 yrs,,,,,
541,RUSSELL  Isobel   d. 2017  83 yrs,,,,,
458,RUSSELL Fraser Michael  d. 2008     19 yrs,,,,,
287,RUTHERFORD  Barbara  d.2003  74 yrs,,,,,
593,RUTHERFORD  Moyra McLeod  d. 2006   80 yrs,,,,,
260,SANDILANDS  Jessie  d.1990,,,,,
718,SANGSTER  David  d. 1988  68 yrs,,,,,
707,SCHONEWOLF  Lionel  d.1951,,,,,
405,SCOTT  Anna    d.2014  98 yrs,,,,,
443,SCOTT  Christina   d  2011   74 yrs,,,,,
104,SCOTT  Jack  d.1991  70 yrs,,,,,
405,SCOTT  Kenneth  d. 2007   93 yrs,,,,,
46,SCOTT  Robert  d.2001  54 yrs,,,,,
398,SCOTT Jane Bell  d. 2007   61 yrs,,,,,
623,SEMPLE  Robert (Roy)  d. 2008   75 yrs,,,,,
497,SHAND  Rosa Isabella  d. 2014  77 yrs,,,,,
508,SHANNON  Peter,,,,,
680,SHARP  Carol  d.  2015  53 yrs,,,,,
91,SHAUGHNESSY  Michael  Allan  d.1999  60 yrs,,,,,
161,SHAW  Alison,,,,,
161,SHAW  Graham  d.1989  24 yrs,,,,,
222,SHAW  Margaret  d.2001  80 yrs,,,,,
712,SHAW  Muriel  d. 2014  72 yrs,,,,,
408,SHEIL  Elizabeth,,,,,
408,SHEIL  Rory John  d.  2008  43 yrs ,,,,,
245,SHEKLETON  Ailsa  Mary  d.1994  2 days,,,,,
246,SHELDON  Paul  Mark  d.1993  21 yrs,,,,,
97,SHERLAW  Bob  d.1995  68 yrs,,,,,
213,SHERLAW  Jessie  Martin  d.1971  46 yrs,,,,,
454,SHERLOW Alistair  d. 2008   83 yrs,,,,,
574,SHERRATT  Mary G.W   d. 2016    84 yrs,,,,,
574,SHERRATT  Thomas F    d. 2016    82 yrs,,,,,
316,SHIELDS  Christina  ,,,,,
142,SILLARS  Jill,,,,,
143,SIM  Thomas  S. C.  d.1994,,,,,
316,SIME  Christine,,,,,
316,SIME  Eleanor,,,,,
316,SIME  James  d.2000  85 yrs,,,,,
190,SIMPSON  Andrew  d.1995  65 yrs,,,,,
420,SIMPSON  Ronald Willliam  d. 2009  82 yrs,,,,,
420,SIMPSON Niall John Rolland d. 2009 45 yrs,,,,,
461,SINCLAIR  George Beattie  d. 2007   76 yrs,,,,,
461,SINCLAIR Anna,,,,,
508,SINNOTT  Anastasia d. 2007   69 yrs,,,,,
350,SKINNER  Mary  Ann  Buchanan  d.2003  78 yrs,,,,,
540,SLESSOR  Alisdair  d. 2016   29 yrs,,,,,
696,SMAIL  Ashley  Hazel  d.1989  2 days,,,,,
695,SMAIL  John  d.2003  85 yrs,,,,,
170,SMAILL  Ian  R.  d.1991  63 yrs,,,,,
144,SMILLIE  Margaret  d.2000  88 yrs,,,,,
575,SMITH   Annie N.G.,,,,,
