243,DUNNET  Elizabeth  d.1949
356,DUNNET  Margaret  d.1937
421,DUNNETT  Mary  d.1955  87 yrs
578,DYKES  Douglas  Edward  Pellew  d.1930  55 yrs
578,DYKES  Edith  Mary  d.1960  75 yrs
578,DYKES  Evelyn  Mary  Greig  d.1987  80 yrs
938,EASTON  Caroline  Eliza  d.1897  84 yrs
938,EASTON  John
661,EASTON  Margaret  L.  d.1938
902,EASTON  Sarah  S. R.  d.1957  68 yrs
292,ECCLES  Elizabeth  d.1922  81 yrs
874,EDGAR  Janet  Carmichael  Gordon  d.1968  41 yrs
874,EDGAR  John  d.1945  60 yrs
937,EDKINS  Eliza  Louisa  d.1884  51 yrs
937,EDKINS  Thomas
798,EDWARDS  Bobby  d.1943
798,EDWARDS  Duncena  May  d.1933
234,EDWARDS  Edward
234,EDWARDS  Helen  d.1936  76 yrs
798,EDWARDS  James  d.1944
798,EDWARDS  James  d.1974
235,EDWARDS  L. & E. (erected by)
234,EDWARDS  Leah  d.1950  93 yrs
798,EDWARDS  Marion  S.  d.1937
234,EDWARDS  Robert
234,EDWARDS  Robert  d.1865  33 yrs
234,EDWARDS  Thomas
350,ELDER  Alexander  Cumming  d.1944  78 yrs
598,ELDER  Anita  Morag  d.1934
479,ELLIOT
626,ELLIOT  Dorothy   d.1977  75 yrs
936,ELLIOT  Francis
270,ELLIOT  Mary  B.  d.1961  82 yrs
936,ELLIOT  MAry  Eliza
912,ELLIOT  Reginald  d.1969
478,ELLIOT  William  d.1855  73 ? yrs
936,ELLIOT  William  Hugh
456,Empty  tomb
620,Evelyn  Mary  d.1930  6 yrs
197,EXHAM  Godfrey  John  William  d.1911  31 yrs
778,FAICHEN  Annie  d.1981  94 yrs
675,FAICHEN  Cissy  d.1961
822,FAICHEN  Elizabeth  d.1961  66 yrs
675,FAICHEN  Margaret  d.1938
675,FAICHEN  Robert  d.1981
675,FAICHEN  Sarah
675,FAICHEN  Thomas
496,FAICHEN  Thomas  d.1924  67 yrs
739,FAIRBAIRN  James  d.1930
407,FAIRGRIEVE  Alexander  d.1906  70 yrs
410,FAIRGRIEVE  Alexander  d.1953
408,FAIRGRIEVE  Clara  Amelia  d.1941
407,FAIRGRIEVE  Frederick
407,FAIRGRIEVE  Harriet  d.1908  72 yrs
409,FAIRGRIEVE  Isabella  Ann  d.1952  85 yrs
407,FAIRGRIEVE  Maggie  
412,FAIRGRIEVE  Mary  Evelyn  d.1958  82 yrs
301,FALCONER  Alice
301,FALCONER  Charlie
301,FALCONER  David
301,FALCONER  John  Ireland  d.1954  75 yrs
301,FALCONER  John  Leslie  d.2002  86 yrs
301,FALCONER  Victoria
203,FARM  Elizabeth  d.1922  3 weeks
802,FENDER  William  Howden  d.1934
120,FERGUSON
632,FERGUSON  Alick  d.1949
213,FERGUSON  James  d.1914  17 yrs
213,FERGUSON  James  Gibson  d.1929  74 yrs
362,FERGUSON  Janet  d.1926
632,FERGUSON  Janet  M.  d.1970
531,FERGUSON  Marion  d.1864
632,FERGUSON  William  A.  d.1980
45,FINDLAY  Beatrice  d.1894  60yrs
261,FINDLAY  William  Frederick  d.1932
494,FINLAY  Andrew  d.1749  45 yrs
199,FINLAY  Ian
199,FINLAY  William  d.1912  80 yrs
199,FINLAY  William  Robertson  d.1961
297,FINLAYSON  Christina  d.1930  61 yrs
547,FINLAYSON  Marion  d.1811  59 yrs
548,FINNIE  John
549,FINNIE  John  d.1834  93 yrs
550,FINNIE  John  d.1859  52 yrs
552,FISHER  Jane  Charters  
769,FISHER  Margaret  d.1962  59 yrs
551,FISHER  Robert  d.1782  67 yrs
241,FITCHET  William  Salmond  d.1936 
475,FLEMING  Isabella  d.1879  73 yrs
475,FLEMING  John  d.1879  69 yrs
475,FLEMING  William  d.1882  77 yrs
482,FLINT  Ann  d.1860  1 yr
482,FLINT  George  Mackay  d.1886  22 yrs
642,FLINT  James  d.1937  68 yrs
642,FLINT  Robert  Lindsay  d.1918  20 yrs
788,FLOCKHART  David  d.1933
788,FLOCKHART  Mary  d.1928
347,FLORENCE  Barbara  d.1923
347,FLORENCE  William  d.1942  69 yrs
66,FLYNN  Marion  M.
853,FOLEY  Helen  
701,FORBES  Anne  Emily  d.1942
701,FORBES  Gertrude  Hilda  d.1961
590,FORBES  Jean  d.1942  47 yrs
701,FORBES  Marcella  Charlotte  d.1048
702,FORBES  Maud  d.1959
745,FORDYCE  James  d.1937  76 yrs
745,FORDYCE  James  Watson  
746,FORDYCE  James Watson  d.1970  79 yrs
745,FORDYCE  Jeanie  d.1942  76 yrs
745,FORDYCE  Thomas  d.1929  29 yrs
746,FORDYCE  William
745,FORDYCE  William  d.1968  79 yrs
933,FORREST  Charles
933,FORREST  John  William  d.1915  21 yrs
192,FORRESTER
194,FORRESTER  George  Douglas  d.1959
196,FORRESTER  Henry  d.1906
195,FORRESTER  Henry  d.1972
193,FORRESTER  Jessie  d.1961
196,FORRESTER  Jessie  Lydia  d.1953  99 yrs
194,FORRESTER  Margaret  Merry  d.1981  100 yrs
193,FORRESTER  Patrick  Hamilton  d.1915
195,FORRESTER  Robert  Edgar  d.1915
196,FORRESTER  Theodora  Mildred  d.1959
304,FORSYTH  Archibald  W.  d.1920  
545,FORSYTH  Mary  d.1930  74 yrs
932,FOULIS  J.
678,FOWLER  Esther  W.  d.1969
494,FOWLER  Isabel  d.1776  65 yrs
416,FOWLER  Mary  Dick  d.1917  59 yrs
931,FOWLER  Simson  C.  d.1930
352,FOX  Richard
294,FRAIL  Annie  d.1979  82 yrs
295,FRAIL  James  d.1934  56 yrs
270,FRAIL  John  d.1941  64 yrs
269,FRAIL  Mary  d.1967  78 yrs
295,FRAIL  Peter  d.1931  81 yrs
295,FRAIL  Thomas  d.1925  32 yrs
689,FRAME  Robert  Hastie  d.1936
637,FRASER  Angus  J.  d.1955  80 yrs
858,FRASER  Barbara  d.1994
590,FRASER  Helen  Isobel  
166,FRASER  Hugh  E.  d.1991  61 yrs
505,FRASER  Isobel
637,FRASER  Jeanetta  White  d.1986  85 yrs
715,FRASER  William  d.1942
811,FRATER  Andrew  d.1964  64 yrs
860,FREGUSON  Mary  d.1951  79 yrs
105,FRIER  Caroline  Isabella  d.1901  67 yrs
78,FRIER  James  d.1861  74 ? yrs
79,FRIER  James  d.1875
79,FRIER  John  d.1872
475,FRIER  Margaret  d.1908  90 yrs
860,FULLARTON  David  d.1948  80 yrs
353,FURNELL  Ida  Phoebe  d.1922
740,GALL  Andrew  Carnegie  d.1924  72 yrs
740,GALL  Ann  Cooper  d.1933  78 yrs
740,GALL  Mary  Rae  d.1953  68 yrs
740,GALL  Wilhelmina  d.1951  62 yrs
251,GALLETLY  Ian
252,GALLETLY  Ian  d.1916  27 yrs
252,GALLETLY  John  James  d.1925
647,GALLIMORE  Cora  d.1999  89 yrs
647,GALLIMORE  James  d.1936  58 yrs
647,GALLIMORE  John  d.1981  70 yrs
664,GALLOWAY  Andrew  d.1934  32 yrs
664,GALLOWAY  Andrew  d.1948  69 yrs
925,GALLOWAY  George  William  d.1944  67 yrs
664,GALLOWAY  Margaret  Moffat  d.1937  37 yrs
585,GARDINER  Charles  Henry  Herbert  d.1959
585,GARDINER  Charlotte  Elizabeth  d.1934
585,GARDINER  Evelyn  Francis  d.1916
585,GARDINER  Thomas  Macleod  d.1936
501,GARDNER  Agnes  d.1905  80 yrs
341,GARDNER  Catherine  d.1894  42 yrs
608,GARDNER  Margaret  d.1935
579,GASCOIGNE  Marjorie  1982  67 yrs
579,GASCOIGNE  Thomas  
12,GEDDES  Alexander  d.1840  4 yrs
12,GEDDES  James  d.1827  4 yrs
12,GEDDES  James  d.1850  57 yrs
12,GEDDES  Jane  d.1862  30 yrs
12,GEDDES  John  d.1837  4 yrs
12,GEDDES  Marion  d.1859  61 yrs
347,GEDDIE  Barbara  d.1925  90 yrs
275,GEORGE  Alexander  d.1910
402,GEORGE  William  d.1901 ?  52 yrs
881,GERRARD  William  Murray  d.1948  89 yrs
26,GIBLING  Annie  d.1910
26,GIBLING  Walter  d.1927
538,GIBSON  (erected by Mr. & Mrs. Scott)
537,GIBSON  Andrew  d.1854  84 yrs
490,GIBSON  Archibald  d.1826  11 yrs
858,GIBSON  Arthur  John  Howieson  d.1967 
590,GIBSON  Christina  d.1927  68 yrs
145,GIBSON  David  Baxter  d.1946
145,GIBSON  Elizabeth  Margaret  d.1968  70 yrs
198,GIBSON  Etta  d.1916  5 yrs
194,GIBSON  G. J.
490,GIBSON  Gordon  d.1791  2 yrs ?
490,GIBSON  Gordon  d.1815  25 yrs
64,GIBSON  Henry  d.1811  70 yrs
490,GIBSON  James  d.
64,GIBSON  James  d.1793  84 yrs
537,GIBSON  Jean  Findlay  d.1816  2 yrs
491,GIBSON  John  (erected by)
537,GIBSON  John  d.1815  75 yrs
397,GIBSON  John  d.1914  58 yrs
145,GIBSON  John  d.1925  70 yrs
180,GIBSON  Mary  d.1983  
490,GIBSON  Peter  d.1797  in infancy
198,GIBSON  William  Bryce  d.1918  43 yrs
64,GIBSON  William  d.18...
490,GIBSON  William  d.1835  58 yrs
299,GIBSON  William  d.1928  77 yrs
430,GIFFEN  Margaret  Gilmour  d.1937
650,GILCHRIST  Alan  David  d.1937  17 mnths
650,GILCHRIST  David  Morrison  d.1960  72 yrs
792,GILCHRIST  John
158,GILHOOLY  Johan  d.1985  88 yrs
158,GILHOOLY  Robert  d.1983  57 yrs
944,GILL  Christopher
293,GILL  Davina  Swanston  d.1925
944,GILL  Emily  Augusta  Eden  d.1889  70 yrs
293,GILL  Marjory  d.1925
293,GILL  Mary  Paterson  d.1925
293,GILL  Robert  d.1932 ?
124,GILLESPIE  Alexander  
313,GILLESPIE  Isabella  d.1953
117,GILLESPIE  James  d.1797
118,GILLESPIE  James  d.1797
119,GILLESPIE  James  d.1797
124,GILLESPIE  Mary  d.1835  13 yrs
792,GILMOUR  Marion  d.1933  78 yrs
487,GIRDWOOD  David
489,GIRDWOOD  David
488,GIRDWOOD  David  d.1911  68 yrs
135,GLASGOW  Helen  d.1899  75 yrs
135,GLASGOW  Margaret  d.1894  68 yrs
139,GLASS  Annie  d.1898  79 yrs
896,GLASS  Flora  d.1992  85 yrs
305,GLASS  John  d.1945  43 yrs
819,GLENCORSE  Jacobina  d.1973
632,GOLDING  Leonard   J. 
71,GOOD  Andrew  d.1803  63 yrs
71,GOOD  Andrew  d.1805  27 yrs
71,GOOD  Andrew  d.1820  23 yrs
72,GOOD  Elizabeth  d.1867  83 yrs
71,GOOD  James  d.1829  58 yrs
71,GOOD  John  d.1819  49 yrs
116,GOOD  Mary  
807,GOODLETT  Alexander
286,GORDON  A. P. 
181,GORDON  Bob  d.1995  65 yrs
638,GORDON  Daviteen  1986
51,GORDON  John  Bonar  Athol  d.1941  73 yrs
52,GORDON  Patrick  d.1891
286,GORDON Alexander  Pendrith  d.1939  52 yrs
507,GOURLAY  Johanne
96,GOURLEY  James  d.  44 yrs
321,GOW  David  d.1942  74 yrs
360,GOW  Henrietta  d.1930
360,GOW  Henry  Dickson  d.1913
360,GOW  Isabella  Dickson  Steele  d.1936
360,GOW  Peter  Douglas  d.1914  76 yrs
630,GOWANS  David  Murray  d.1941  71 yrs
237,GOWANS  Francis  d.1944  82 yrs
630,GOWANS  Francis  David  d.1956  47 yrs
630,GOWANS  Grace (Betty)
237,GOWANS  May  d.1908  4 yrs
369,GRAFER  Charles  Long
369,GRAFER  Margaret  Georgiana  d.1916  81 yrs
24,GRAHAM  Agnes  d.1896  40 yrs
907,GRAHAM  Grace  Douglas  d.1946
349,GRAHAM  Grace  Storie  d.1929  63 yrs
323,GRAHAM  Helen  d.1920
323,GRAHAM  Janet  d.1946
641,GRAHAM  John  d.1937
259,GRAHAM  Jonathan
128,GRAHAM  Robert  Cochrane  d.1890  50 yrs
847,GRAHAME  Annie  d.1947
563,GRANT  Arthur  d.1927  67 yrs
185,GRANT  Diana  Victoria  d.1967  80 yrs
176,GRANT  Dorothy  d.2001  93 yrs
134,GRANT  Gracey  d.1893  49 yrs
668,GRANT  Harry  Allan  d.1935  10 yrs
185,GRANT  John  Forbes  Watson  d.1912  60 yrs
669,GRANT  Joseph  F. A.  d.1944  21 yrs
668,GRANT  Joseph  F. A. d.1944  21 yrs
185,GRANT  Mary  Elizabeth  d.1947
176,GRANT  Michael  W.  d.1984  40 yrs
134,GRANT  P.
563,GRANT  Percy  Kenmure  d.1918
855,GRANT  Sarah  d.1947  55 yrs
387,GRAY  Agnes  Henderson  d.1895  11 mnths
755,GRAY  Charles  Curtis  d.1931  60 yrs
10,GRAY  Jessie  d.1929  77 yrs
786,GRAY  Marjorie  E. V.  d.1983  94 yrs
133,GRAY  Mary  d.1902  85 yrs
561,GREEN  Sophie  Kennedy  d.1954  87 yrs
252,GREGOR  Johanna  d.1921  
583,GREIG  Elizabeth  d.1934  83 yrs
329,GREIG  Mary  d.1922  80 yrs
914,GRIERSON  Agnes  McRae  d.1940  46 yrs
697,GRIERSON  Alexander  
334,GRIERSON  Grieve  Dickson  1985  85 yrs
334,GRIERSON  Jessie  Smart  1988  81 yrs
917,GRIEVE  Isobel  Crawley  d.1949  75 yrs
917,GRIEVE  Robert  George  d.1952  70 yrs
917,GRIEVE  Roberta  Poole  d.1963  89 yrs
542,GRIEVE  Susan  d.1907  75 yrs
832,GRIFFITHS  Fred  H.  d.1945
765,GROWTHER  Clara  Louisa  d.1930  75 yrs
243,GUNN  Alexander  d.1939  71 yrs
356,GUNN  Elizabeth  d.1946  61 yrs
356,GUNN  Hugh  d.1922  63 yrs
487,GUTHRIE  Alexander  Trotter  d.1890  69 yrs
254,GUTHRIE  Anna  Maria  Bruce  d.1921  48 yrs
254,GUTHRIE  James  Park  d.1925  15 yrs
487,GUTHRIE  Janet  d.1866  56 yrs
254,GUTHRIE  Marjorie  Rosalind  d.1967  55 yrs
254,GUTHRIE  Patrick  A.  d.1958  87 yrs
487,GUTHRIE  Robert  d.1837  64 yrs
487,GUTHRIE  Robert  d.1853  29 yrs
579,GUTHRIE  Victoria  d.1924  37 yrs
487,GUTHRIE  William  d.1847  33 yrs
487,GUTHRIE  William  d.1847  4 weeks
686,HADDEN  George
466,HALIBURTON  Eliza  d.1830  30 yrs
914,HALL  Jean  G. F. McLaren  d.1983  54 yrs
556,HALL  William
179,HALSEY  Mary  Jo  d.2004  93 yrs
21,HAMILTON  Agnes  Scoular  d.1928  47 yrs
586,HAMILTON  Eva  Ferrier  d.1951
358,HAMILTON  Jane  d.1947  75 yrs
21,HAMILTON  Robert  d.1900  24 yrs
580,HAMILTON  William
21,HAMILTON  William  d.1933  82 yrs
872,HANNAH  Elizabeth  Mary  d.1934  33 yrs
872,HANNAH  Lilian  May  d.1994  85 yrs
898,HARDIE  Jack  d.1992  72 yrs
926,HARLEY  Elizabeth  C.  d.1955  77 yrs
381,HARLEY  John  d.1942  91 yrs
414,HARLEY  Thomas  Fraser  d.1965  87 yrs
145,HARWELL  George  C. M.
145,HARWELL  George Cowper MacIntosh  d.1983  83 yrs
280,HAWTHORN  Ella  d.194...
609,HAY  Annie  d.1935  65 yrs
787,HAY  Barbara  d.1950
179,HAY  Hamish  P. H.  d.1983  45 yrs
161,HEADSPEATH  Harry  d.1988  76 yrs
161,HEADSPEATH  Ruby  d.2003
223,HEARD  James  d.1922  80 yrs
504,HENDERSON  Alexander  d.1840  49 yrs
789,HENDERSON  Doreen  Audrey  d.1929
257,HENDERSON  Euphemia  d.1928  88 yrs
636,HENDERSON  George  d.1935  63 yrs
169,HENDERSON  Helen  Falconer  d.1988  77 yrs
75,HENDERSON  Isabel  Helen  d.1957  76 yrs
789,HENDERSON  James  
490,HENDERSON  Janet  d.1829  25 yrs
44,HENDERSON  Janet  d.1836  70 yrs
504,HENDERSON  John  d.1798  
900,HENDERSON  John  d.1953  72 yrs
169,HENDERSON  John  Hume  d.1991  78 yrs
95,HENDERSON  Margaret  d.1894  80 yrs
543,HENDERSON  Marion  d.1877  75 yrs
206,HENDERSON  Marion  d.1913  59 yrs
900,HENDERSON  Percy  Pithie  d.1950  43 yrs
140,HENDRY  Agnes  d.1899  46 yrs
140,HENDRY  Mary  White  d.1910  29 yrs
140,HENDRY  Robert  d.1917  66 yrs
738,HERDMAN  Nancy  Thomas  d.1932  80 yrs
738,HERDMAN  William  J. 
706,HIGGINS  John  Wallace  d.1940  57 yrs
550,HILL  Annie  d.1896  79 yrs
932,HIRIOT  A.  d.1593
886,HODGE  Ronald  Dingwall  d.1971  61 yrs
161,HODGES  Alexander  d.1989  94 yrs
161,HODGES  Janet  d.1991  94 yrs
330,HODGSON  Annie  Isabel  Wallace  b.1973  93 yrs
330,HODGSON  Arthur  Hammond  Francis  d.1953  71 yrs
330,HODGSON  William  Francis  d.1921  9 yrs
754,HOGARTH  Elizabeth  d.1955  76 yrs
853,HOGG  David
853,HOGG  Frances  
471,HOGG  Isabella  d.1898  62 yrs
671,HORNE  Elizabeth  Murray  d.1965  71 yrs
671,HORNE  Hugh  Wylie  d.1938  19 yrs
942,HORSBURGH  Alexander  d.1836  42 yrs
72,HORSBURGH  Elizabeth  d.1876  58 yrs
72,HORSBURGH  Robert  d.1857  75 yrs
830,HOWDEN  Herbert  d.1949  72 yrs
830,HOWDEN  Janey  d.1950
751,HOWE  K. P.  d.1990 ?
751,HOWE  Norman  David  d.1932  40 yrs
19,HOWITT  Alexander  d.1904  57 yrs
19,HOWITT  James  Watson  d.1888  15 yrs
901,HOWITT  John  Smart  d.1960  85 yrs
15,HUGHAN  Archibald  d.1912  25 yrs
15,HUGHAN  Elizabeth  d.1906  20 yrs
15,HUGHAN  Stewart  d.1916  24 yrs
15,HUGHAN  Thomas  d.1902  43 yrs
15,HUGHAN  Thomas  d.1910  16 yrs
480,HUME  Alexander  d.1824  32 yrs
648,HUME  Archibald  F.  d.2001  89 yrs
648,HUME  Archibald  H.  d.1937  54 yrs
480,HUME  David  d.1820  21 yrs
480,HUME  George  d.1829  38 yrs
833,HUME  John  d.1967  86 yrs
833,HUME  Nellie  H.  d.1947  33 yrs
262,HUNT  Charles  d.1905  75 yrs
331,HUNT  Eliza  Ann  d.1931  68 yrs
374,HUNT  William  d.1916
903,HUNTER  Bill  d.1983  69 yrs
98,HUNTER  David  d.1859  66 yrs
582,HUNTER  Effie  H.  d.1924
224,HUNTER  Eleanor  H. D.  d.1989  95 yrs
98,HUNTER  James  d.1879  67 yrs
98,HUNTER  Janet  d.1877  67 yrs
632,HUNTER  Janet  d.1996
184,HUNTER  John  d.1917  
903,HUNTER  Lilian  White  d.1947  33 yrs
903,HUNTER  Nan  Taylor  d.1983  62 yrs
593,HUNTER  Norman  Mitchell  d.1944  85 yrs
569,HUNTER  Robina  
98,HUNTER  Robina  d.1894  79 yrs
903,HUNTER  Stuart  d.1999  57 yrs
142,HUTCHISON  Catherine  d.1963
681,HUTCHISON  D.  d.1940  51 yrs
713,HUTCHISON  David  B.  d.1942
631,HUTCHISON  Jane  d.1946  81 yrs
233,HUTCHISON  Janet  d.1911
184,HUTCHISON  Janet  d.1916
233,HUTCHISON  John  d.1913
741,HUTTON  Ivan  Waters  d.1927  14 yrs
741,HUTTON  John  Henry  d.1955  72 yrs
297,HUTTON  Robert  d.1928  69 yrs
373,HYSLOP  Bella  May  d.1892  3 yrs
340,HYSLOP  Isabella  May  d.1931  26 yrs
373,HYSLOP  James  d.1925  73 yrs
373,HYSLOP  James  George  d.1913
373,HYSLOP  Robert  Gordon  d.1917
340,HYSLOP  William  Gibson  d.1932  57 yrs
355,ILLINGWORTH  Hannah  d.1933  88 yrs
457,INGLIS
849,INGLIS  Anne  Cathro  d.1948
849,INGLIS  William  Brown  d.1953  82 yrs
351,INGRAM  Ina  (Jemima)  d.1921  15 yrs
351,INGRAM  John  d.1943
351,INGRAM  Mary  d.1934
806,INNES  Amelia  d.1978
919,INNES  Christian  d.1985  93 yrs
171,INNES  Isobel  L.  d.1983  75 yrs
477,INNES  John  
589,INNOCENT  Annie  Laura  d.1975  94 yrs
589,INNOCENT  Herbert  d.1926  48 yrs
379,INSKIP  Edward  T.  d.1921  68 yrs
379,INSKIP  Elizabeth  1981  102 yrs
484,INVERARITY  Elizabeth  d.1867
372,IRELAND  R. B.  d.1922  46 yrs
3,Iron coffin
872,IRONS  Marion  Mitchell  d.1955  84 yrs
808,IRWIN  Ken  d.1993  49 yrs
727,IVORY  James  d.1939  78 yrs
674,JACK  Dorothy  Isobel  d.1941  43 yrs
129,JACK  Douglas  d.1913  30 yrs
129,JACK  Gavin  d.1918  80 yrs
129,JACK  Grace  d.1986  95 yrs
129,JACK  Janet  d.1889 11 mnths
129,JACK  Mary  d.1912  26 yrs
679,JACK  Morton  d.1939  47 yrs
679,JACK  Ruth  d.1985  90 yrs
430,JACK  William  d.1935
949,JACKSON  Elizabeth  d.1836 ?
598,JAMES  Anita  Morag  d.1934
599,JAMES  Margaret  Frances  Murray  d.1986  80 yrs
602,JAMES  Richard  d.1935  80 yrs.
259,JAMIESON  David  d.1909  45 yrs
687,JAMIESON  Elizabeth  Douglas  d.1951
259,JAMIESON  Margaret  d.1946  59 yrs
236,JAPPY  Margaret
551,JARDINE  Ann  d.1772  39 yrs
77,JARDINE  Catherine  d.1905  82 yrs
331,JARDINE  Charles  H.  d.1918  22 yrs
331,JARDINE  Constance  d.1921  27 yrs
331,JARDINE  Ernest  d.  in infancy
551,JARDINE  John
865,JARDINE  Sophia  Bull  d.1995  80 yrs
331,JARDINE  Thomas  d.1958  96 yrs
371,JARVIS  Isabella  d.1929  72 yrs
857,JEFFREY  William  d.1949  83 yrs
189,JERVOIS  Florence  Emma  d.1927  78 yrs
659,JOHNSTON  Henrietta  d.1942  76 yrs
256,JOHNSTON  Hugh  Barr  d.1900
206,JOHNSTON  James
338,JOHNSTON  Joan  Catherine  d.1925
125,JOHNSTON  John  d.1909
206,JOHNSTON  Margaret
206,JOHNSTON  William  Terries  d.1925  5 yrs
223,JOHNSTONE  Helen  d.1913  67 yrs
470,JOHNSTONE  Jane  Scott  d.1933
499,JOHNSTONE  Margaret  d.1908  43 yrs
553,JOHNSTONE  William  Bryce  d.2005  85 yrs
469,JOHNSTONE John  H.  
814,JOLLY  James  Bruce  d.2005  75 yrs
287,JONES  Alice  Gwenfron  d.1920
577,JONES  David  T.  d.1931  64 yrs
287,JONES  Esther  Lawrence  d.1945
789,KAY  Margaret  Colley  d.1955
450,KEATINGE  Harriet  Augusta  d.1912  88 yrs
260,KEDSLIE  Isabella  d.1879
260,KEDSLIE  James  Tod  d.1906  72 yrs
915,KEDSLIE  Peter  M.  d.1950
392,KELLY  Charles  Henry  d.1915
392,KELLY  Harriet  Emily  d.1912
484,KENT  David  d.1868
484,KENT  William  d.1907  72 yrs
876,KENYON  Marie  d.1943
833,KEPPIE  William
762,KERR  Douglas  d.  in infancy
129,KERR  Elizabeth  Rae  d.1946  93 yrs
324,KERR  Euphemia  d.1941
762,KERR  Harry  J.  d.1928  54 yrs
907,KETCHEN  Robert  Low  d.1957  80 yrs
877,KETCHIN  Archibald  Russell  d.1943  1 yr
877,KETCHIN  Jennifer
877,KETCHIN  Robert
877,KETCHIN  Susan
877,KETCHIN  William  Russell  d.1978  62 yrs
562,KIDD  Margaret  d.1928  92 yrs
44,KING  Allan  d.1847  19 yrs
45,KING  Archibald  d.1877  52 yrs
45,KING  James  d.1875  78 yrs
44,KING  James  d.1905  78 yrs
44,KING  Jessie  d.1856  41 yrs
74,KING  Jessie  d.1856  41 yrs
45,KING  Joan  d.1895  76 yrs
44,KING  John  d.1834  17 yrs
799,KING  John  Sidney  d.1933  48 yrs
45,KING  Marion  d.1892  70 yrs
74,KING  Marion  Watson
44,KING  Marion  Watson  d.1919  61 yrs
315,KING  Septimus  d.1926  52 yrs
74,KING  Thomas
468,KING  Thomas  
44,KING  Thomas  d.1834  14 yrs
44,KING  Thomas  d.1864  73 yrs
44,KING  Thomas  d.1886  68 yrs
44,KING  Walter  d.1854  34 yrs
45,KING  Walter  d.1879  77 yrs
703,KING  William
44,KING  William  d.1838  6 yrs
315,KING  William  d.1918  18 yrs
707,KINNAIRD  Mary  G.  d.1957
941,KIRK  Mary  d.1807  66 yrs
469,KIRKHOPE  Elizabeth  d.1878  76 yrs
654,KNOX  Elizabeth  d.1937
276,KYD  Alistair  Hope  d.1914  24 yrs
276,KYD  David  Russell  d.1926  76 yrs
276,KYD  Maria  d.1910  59 yrs
508,LAING  Agnes  d.1873
949,LAING  Alexander  d.1833 ? 
875,LAING  Alice  d.1944
216,LAING  Barbara  d.1905
946,LAING  Catherine  d.1864  13 yrs
949,LAING  Elizabeth  d.18..5
921,LAING  George  Archibald  d.1950  53 yrs
875,LAING  George  Campbell
875,LAING  George  Campbell  d.1967
9,LAING  Isabella  d.1872  56 yrs
949,LAING  John
948,LAING  John  d.1854  37 yrs
949,LAING  John ?  d.  62 yrs
667,LAING  Nellie  d.1936  51 yrs
875,LAING  Nesta  Charlotte  d.1953
743,LAING  William  Irvine  d.1929
743,LAING  William  J. Scott  d.2003
844,LAING  William  Mackie  d.1968  79 yrs
893,LAMB  Emily  d.1999  88 yrs
317,LAMB  Isabella  d.1918  3 yrs
317,LAMB  John  d.1925  53 yrs
893,LAMB  Thomas  Sedgwick  d.1992  85 yrs
867,LANCASTER  Cecil  Mary  d.1949  82 yrs
71,LAURIE  Jean  d.1817  72 yrs
759,LAVERTON  Joseph  d.1932
759,LAVERTON  Josephine  d.1959
759,LAVERTON  Neil  d.1954
759,LAVERTON  William  d.1949
139,LAVIN  William  d.1903  72 yrs
640,LAW  Euphemia  d.1951  75 yrs
758,LAW  John  d.1934
941,LAWRIE  Archibald  d.1802  71 yrs
941,LAWRIE  Archibald  d.1846  61 yrs
535,LAWRIE  James  d.1921  79 yrs
648,LAWRIE  Jemima  J.  d.1971  88 yrs
404,LAWRIE  Jessie  d.1901  70 yrs
535,LAWRIE  Margaret  d.1910  71 yrs
535,LAWRIE  Thomas  d.1878  81 yrs
116,LAWSON  George 
116,LAWSON  James  d.183.. ? 38 yrs
626,LAWSON  Margaret  J.  d.1940  70 yrs
309,LAWSON  Robert  d.1925  70 yrs
570,LEAKEY  C. J. B.
322,LEE  Eileen  (memorial seat)
784,LEGGET  Agnes  M. K.  d.1939
784,LEGGET  Jane  d.1945
784,LEGGET  Janet  d.1930
848,LEIGHTON  Eliza-Ann  d.1999  95 yrs
265,LEISHMAN  Helen  d.1937  51 yrs
136,LEISHMAN  James  d.1895  72 yrs
264,LEISHMAN  James  d.1970  85 yrs
136,LEISHMAN  Janet  d.1894  5 yrs
264,LEISHMAN  Mary  Martin  d.1969  73 yrs
137,LEISHMAN  Peter
137,LEISHMAN  Peter  Thomas  d.1937  7 weeks
264,LEISHMAN  Robert  d.1940  53 yrs
137,LEISHMAN  Rose  Elizabeth
264,LEISHMAN  William
136,LEISHMAN  William  d.1929  71 yrs
367,LESLIE  Elizabeth  d.1918  77 yrs
279,LESLIE  Jessie  d.1909  
174,LESSELS  Helen  Morrison  d.1993  85 yrs
876,LETTS  John  Robert  
876,LETTS  Winifred  Marie  d.1954
768,LEYDEN  Ann  d.1929  65 yrs
299,LEYDEN  Jean  d.1944  82 yrs
343,LIDDEL  Gatherine  Reid  d.1928  67 yrs
776,LIGHT  Phyllis
69,LIND  Helen  d.1875  23 yrs
899,LINDSAY  David  d.1962
899,LINDSAY  Jean  d.1969
549,LINDSAY  Jessie  d.1851
847,LINDSAY  John  L. B.  d.1958  82 yrs
205,LINDSAY  Marion  d.1937  61 yrs
642,LINDSAY  Susan  Dickson  d.1935  60 yrs
862,LINTON  Agnes  W.  d.1980
588,LINTON  Alexander
371,LINTON  Alexander  d.1920  65 yrs
618,LINTON  David  Jarvis  d.1930
