28,CUNNINGHAM  David  d.1766,,,,,
118,CUNNINGHAM  David  d.1808  43 yrs,,,,,
32,CUNNINGHAM  David  d.1841  55 ys,,,,,
23,CUNNINGHAM  David  d.1856  37 yrs,,,,,
916,CUNNINGHAM  David  d.1940  80 yrs,,,,,
118,CUNNINGHAM  Elizabeth  d.1818  58 yrs,,,,,
484,CUNNINGHAM  Ellen  MacKay  d.1954  41 yrs,,,,,
35,CUNNINGHAM  George,,,,,
36,CUNNINGHAM  George,,,,,
32,CUNNINGHAM  George  d.1826  79 yrs,,,,,
32,CUNNINGHAM  George  d.1848  54 yrs,,,,,
23,CUNNINGHAM  George  d.1873  63 yrs,,,,,
946,CUNNINGHAM  Hannah  d.1882,,,,,
118,CUNNINGHAM  Helen  d.1795  27 yrs,,,,,
32,CUNNINGHAM  Helen  d.1843  65 yrs,,,,,
36,CUNNINGHAM  Helen  d.1873,,,,,
118,CUNNINGHAM  James  d.1805 52 yrs,,,,,
36,CUNNINGHAM  James  d.1835  10 yrs,,,,,
35,CUNNINGHAM  James  d.1868  84 yrs,,,,,
118,CUNNINGHAM  James (twin) d. young,,,,,
36,CUNNINGHAM  Jane  d.1895,,,,,
118,CUNNINGHAM  Janet  d.1816  67 yrs,,,,,
23,CUNNINGHAM  Jean  d.1865  49 yrs,,,,,
24,CUNNINGHAM  Jessie  d.1899  35 yrs,,,,,
36,CUNNINGHAM  John,,,,,
36,CUNNINGHAM  John,,,,,
118,CUNNINGHAM  John  d.1792  35 yrs,,,,,
984,CUNNINGHAM  John  d.1845  89 yrs,,,,,
35,CUNNINGHAM  John  d.1860  81 yrs,,,,,
18,CUNNINGHAM  John T.  d.1900  62 yrs,,,,,
17,CUNNINGHAM  John T. d.1900,,,,,
34,CUNNINGHAM  John Thomas  d.1900  62 yrs,,,,,
23,CUNNINGHAM  Laurence  d.1850  75 yrs,,,,,
35,CUNNINGHAM  Laurence  d.1850  75 yrs,,,,,
23,CUNNINGHAM  Laurence  d.1861  50 yrs,,,,,
22,CUNNINGHAM  Laurence  d.1930  74 yrs,,,,,
36,CUNNINGHAM  Lawrence,,,,,
24,CUNNINGHAM  Lawrence  d.1897  39 yrs,,,,,
198,CUNNINGHAM  Margaret  d.1920  87 yrs,,,,,
118,CUNNINGHAM  Margret (twin) d. young,,,,,
102,CUNNINGHAM  Marion  d.1805  70 yrs,,,,,
103,CUNNINGHAM  Marion  erected 1793,,,,,
984,CUNNINGHAM  Mary,,,,,
156,CUNNINGHAM  Robert  d.1752  63 yrs ,,,,,
156,CUNNINGHAM  Robert  d.1817  67 yrs,,,,,
156,CUNNINGHAM  Robert  d.1837  52 yrs,,,,,
37,CUNNINGHAM  text,,,,,
33,CUNNINGHAM  Thomas  ,,,,,
35,CUNNINGHAM  Thomas  d.1852  60 yrs,,,,,
22,CUNNINGHAM  Thomas  d.1897  81 yrs,,,,,
22,CUNNINGHAM  Thomas King  d.1864  6 yrs,,,,,
28,CUNNINGHAM  Walter  d.1776  56 yrs,,,,,
22,CUNNINGHAM  Watson  d.1899  45 yrs,,,,,
118,CUNNINGHAM  William  d.1827  65 yrs,,,,,
36,CUNNINGHAM  William  d.1849  66 yrs,,,,,
24,CUNNINGHAM  William  d.1897  36 yrs,,,,,
892,CURRAN  Annie  d.2000  93 yrs,,,,,
487,CURRAN  John  d.1958,,,,,
873,CURRIE  Agnes  d.1995  87 yrs,,,,,
632,CURRIE  Bill  d.1995  61 yrs,,,,,
321,CURRIE  Graveyard,,,,,
363,CURRIE  GRAVEYARD  middle section,,,,,
158,CURRIE  GRAVEYARD  middle section (s),,,,,
632,CURRIE  Isabel,,,,,
873,CURRIE  James  S.  d.1977  71 yrs,,,,,
196,CURRIE  Joan  d.1934  76 yrs,,,,,
1,CURRIE  KIRK,,,,,
1011,CURRIE  KIRK  ,,,,,
1010,"CURRIE  KIRK  ""David Stewart Memorial""",,,,,
285,CURRIE  KIRK  & graves from south,,,,,
1008,CURRIE  KIRK  (notice board 2006),,,,,
16,CURRIE  KIRK  old carved stones,,,,,
17,CURRIE  KIRK  old carved stones,,,,,
18,CURRIE  KIRK  old carved stones,,,,,
1011,CURRIE  KIRK  old stones,,,,,
1012,CURRIE  KIRK  old stones,,,,,
1013,CURRIE  KIRK  old stones,,,,,
1014,CURRIE  KIRK  old stones,,,,,
1015,CURRIE  KIRK  old stones,,,,,
1016,CURRIE  KIRK  old stones,,,,,
1017,CURRIE  KIRK  old stones,,,,,
1018,CURRIE  KIRK  original foundations,,,,,
26,CURRIE  KIRK  plan,,,,,
2,CURRIE  KIRK  WAR  MEMORIAL,,,,,
1003,"CURRIE  KIRK, sundial",,,,,
631,CURRIE  Lena  d.1930,,,,,
196,CURRIE  William  d.1917  85 yrs,,,,,
631,CURRIE  William  d.1941,,,,,
631,CURRIE  William  George  d.1978,,,,,
6,CUSHNIE  Mary Ann  d.1846  64 yrs,,,,,
237,CUTHBERTSON  Grace  d.1904,,,,,
587,DAGG  Thomas  George  d.1971  66 yrs,,,,,
600,DAILLY  James  d.1965,,,,,
836,DALGARNO  Agnes  d.2002  96 yrs,,,,,
613,DALGETY  James  Albert  d.1950  74 yrs,,,,,
620,DALGETY  James  Albert  d.1982,,,,,
54,DALGLEISH  Helen  d.1774  45 yrs,,,,,
264,DALLY  Ann  d.1889  54 yrs,,,,,
1085,DALY  Ethel   d. 1994   87 yrs,,,,,
1052,DALZELL  Sheila   d. 2011 86 yrs,,,,,
1040,DANIELS  Lillias R    d. 1982  76 yrs,,,,,
833,DARNELL  Florence  d.1984  88 yrs,,,,,
833,DARNELL  Hubert  d.1979  83 yrs,,,,,
833,DARNELL  John  ,,,,,
833,DARNELL  Rosemary  d.2005,,,,,
97,DAVIDSON  Adam  d.1743  77 yrs,,,,,
96,DAVIDSON  Adam  erected 1716,,,,,
55,DAVIDSON  Agnes  d.1795  68 yrs,,,,,
58,DAVIDSON  Allan  ,,,,,
58,DAVIDSON  Andrew  d.1841  8 yrs,,,,,
1069,DAVIDSON  Annie McClure  d. 1955  84 yrs,,,,,
1087,DAVIDSON  Cecilia  d. 1968   57 yrs,,,,,
97,DAVIDSON  d.1729  23 yrs,,,,,
956,DAVIDSON  David  d.1871,,,,,
956,DAVIDSON  Ebeneezer  Watson  d.1914,,,,,
956,DAVIDSON  Elizabeth  Inglis  d.1909  ,,,,,
96,DAVIDSON  Euphan  ,,,,,
956,DAVIDSON  George  d.1876  63 yrs,,,,,
956,DAVIDSON  George  d.1901,,,,,
256,DAVIDSON  George  d.1915  60 yrs,,,,,
952,DAVIDSON  George  erected 1818,,,,,
956,DAVIDSON  Grace  W.  d.1867  ,,,,,
516,DAVIDSON  Helen  d.1987  86 yrs,,,,,
492,DAVIDSON  Horace  C.  d.1975  64 yrs,,,,,
955,DAVIDSON  Ian  Douglas  d.1951,,,,,
956,DAVIDSON  James  Inglis  d.1934,,,,,
956,DAVIDSON  Jemma  Helen  d.1889,,,,,
256,DAVIDSON  John  B.  d.1900  19 yrs,,,,,
351,DAVIDSON  John  B.  d.1933  79 yrs,,,,,
956,DAVIDSON  John  W.  d.1864,,,,,
955,DAVIDSON  Joyce  Erna  d.1951,,,,,
97,DAVIDSON  Katherine  ,,,,,
956,DAVIDSON  Leybourne  F. W.  d.1934,,,,,
957,DAVIDSON  Leybourne  F. W.  d.1934,,,,,
956,DAVIDSON  Sara  M.  d.1893  ,,,,,
956,DAVIDSON  Sinclair  Cunningham  d.1914,,,,,
951,DAVIDSON  Stanley  d.1981  87 yrs,,,,,
953,DAVIDSON  Stanley  d.1981  87 yrs,,,,,
956,DAVIDSON  Susan  Margaret  d.1922  ,,,,,
1069,DAVIDSON  Thomas   d. 1930  62 yrs,,,,,
97,DAVIDSON  William  d.17...,,,,,
1080,DAVIDSON Georgina  d. 1949  79 yrs,,,,,
278,DAVIE  Agnes  C. B.  d.1956,,,,,
278,DAVIE  Helen,,,,,
124,DAVIE  Helen  Pennycook,,,,,
123,DAVIE  Helen  Pennycook ,,,,,
244,DAVIE  Helen  Pennycook  d.1930  58 yrs,,,,,
278,DAVIE  Robert,,,,,
244,DAVIE  Robert  d.1902  59 yrs,,,,,
244,DAVIE  Robert  d.1927  32 yrs,,,,,
244,DAVIE  Robert  d.1941  69 yrs,,,,,
371,DAVIES  Maud  Mary  d.1955  84 yrs,,,,,
35,DAWSON  Hellen  d.1799  29 yrs,,,,,
41,DAWSON  John  ,,,,,
35,DAWSON  John  d.1821  22 yrs,,,,,
739,DAWSON  Lillias  d.1959  93 yrs,,,,,
47,DAWSON  William  d.1876  63 yrs,,,,,
187,DEA  James  Tod  Kedslie  d.1915  27 yrs,,,,,
31,DEA  Jane  Elizabeth  d.1916  42 yrs,,,,,
187,DEA  Jean  d.1918  3 yrs,,,,,
187,DEA  Jessie  Adams  d.1908  28 yrs,,,,,
187,DEA  Peter  Maxwell  d.1941  62 yrs,,,,,
31,DEA  William  d.,,,,,
187,DEA  William  d.1896  46 yrs,,,,,
187,DEA  William  d.1917  41 yrs,,,,,
839,DEANS  Alexander  d.1979  82 yrs,,,,,
839,DEANS  Mary  Forbes  McQueen  d.2001  80 yrs,,,,,
137,DENHOLM  Catherine  d.1862  18 yrs,,,,,
137,DENHOLM  Catherine Fraser  d.1874  58 yrs,,,,,
147,DENHOLM  David  d.1768  29 yrs,,,,,
32,DENHOLM  Mary  d.1837  85 yrs,,,,,
136,DENHOLM  William  ,,,,,
137,DENHOLM  William  d.1846  28 yrs,,,,,
431,DEWAR  Janet  d.1949  89 yrs,,,,,
1036,DEWAR  Margaret  d. 1979  84 yrs,,,,,
9,DICK  Agnes  d. young,,,,,
378,DICK  Annie  d.1999,,,,,
5,DICK  James  d.1766  54 yrs,,,,,
9,DICK  James  d.1815  52 yrs,,,,,
9,DICK  John  d.1830  17 yrs,,,,,
5,DICK  Margaret  d.1759,,,,,
414,DICK  Mary  A.  d.1964,,,,,
739,DICK  Robert  d.1944,,,,,
9,DICK  Thomas  d. young,,,,,
9,DICK  Thomas  d.1835  64 yrs,,,,,
203,DICK  William  Byers  d.1906  36 yrs,,,,,
414,DICK  William  d.1929  15 yrs,,,,,
414,DICK  William  d.1951,,,,,
545,DICKSON  Allan  d.1962  in infancy,,,,,
711,DICKSON  Christina  d.1939  77 yrs,,,,,
545,DICKSON  George  Alexander  d.1961  21 mnths,,,,,
983,DICKSON  George  d.1848  16 yrs,,,,,
460,DICKSON  James  d.1985  70 yrs,,,,,
460,DICKSON  Margaret  d.2003  85 yrs,,,,,
460,DICKSON  Robert,,,,,
194,DINGWALL  Margaret  d.1912  55 yrs,,,,,
214,DIPPIE  George  d.1955,,,,,
214,DIPPIE  Jane  d. in infancy,,,,,
767,DISHINGTON  Elva  Grant,,,,,
703,DOCHERTY  Emily,,,,,
700,DOEY  Margaret  d.1962,,,,,
480,DONALDSON  Alex. Watson  d.1978  65 yrs,,,,,
496,DONALDSON  George  d.1977  74 yrs,,,,,
448,DONALDSON  Joanna  Little  d.1960  48 yrs,,,,,
687,DONALDSON  John  Lothian  d.1954  58 yrs,,,,,
559,DONALDSON  William  d.1949  65 yrs,,,,,
454,DONALDSON  William  James  d.1961  53 yrs,,,,,
365,D'ORBAN  Charles,,,,,
241,DOUGALL  Elizabeth,,,,,
122,DOUGALL  Elizabeth  d.1981  78 yrs,,,,,
809,DOUGHTY  William  d.1977  64 yrs,,,,,
478,DOUGLAS  Alex.  d.1962  75 yrs,,,,,
478,DOUGLAS  Meg.  d.1960,,,,,
177,DOW  Ann  d.1940  69 yrs,,,,,
499,DOW  John  R.  d.1985  57 yrs,,,,,
112,DOWNIE  Helen  Lawson  d.1883  3 yrs,,,,,
112,DOWNIE  William  ,,,,,
405,DREW  Lilian Mary Buchanan  d.1980  86 yrs,,,,,
882,DRUMMOND  Mary  Gray  d.1974  90 yrs,,,,,
415,DUFF  George  d.1995  75 yrs,,,,,
1038,DUFFNER  Adrian,,,,,
1038,DUFFNER  Adrian  d. 1978  65 yrs,,,,,
476,DUFFY  Ella  d.1998,,,,,
883,DUFFY  Margaret  James  d.1971  53 yrs,,,,,
884,DUFFY  Patrick  James  d.1954  67 yrs,,,,,
614,DUGUID  Elspeth  d.1943  78 yrs,,,,,
561,DUNCAN  Isabella  S.  d.1961,,,,,
477,DUNCAN  James  H.  d.1984  69 yrs,,,,,
156,DUNCAN  Jane  d.1861  74 yrs,,,,,
814,DUNCAN  Jane  d.1972,,,,,
12,DUNCAN  Janet  d.1840  71 yrs,,,,,
783,DUNCAN  Jeanie Purdie   d.1955,,,,,
148,DUNCAN  John  d.1864  49 yrs,,,,,
148,DUNCAN  Margaret  d.1842  58 yrs,,,,,
477,DUNCAN  Margaret  J.  d.2000  77 yrs,,,,,
782,DUNCAN  Mary  H.  d.1945  53 yrs,,,,,
783,DUNCAN  Thomas  d. 1950,,,,,
385,DUNLOP  James  M.  d.1964,,,,,
385,DUNLOP  Quintin  d.1973,,,,,
788,DURIE  Helen  Henderson  d.1940  89 yrs,,,,,
499,DURRAND  Margaret  d.1991  59 yrs,,,,,
655,EADIE  Agnes  d.1957  73 yrs,,,,,
655,EADIE  Edward  d.1957  82 yrs,,,,,
655,EADIE  William  d.1947  53 yrs,,,,,
164,EDGAR  Ina  d.1957  72 yrs,,,,,
1020,EDINGTON  Francis   d. 2007   85 yrs,,,,,
620,EDINGTON  Margaret  Bell  d.1983,,,,,
980,EDMUNDSTONE  Catherine  d.1827  68 yrs,,,,,
428,ELLACOTT  Fred  John  d.1958  28 yrs,,,,,
428,ELLACOTT  John  ,,,,,
751,ELLIOT  Eliza Johnson Smith  d.1989,,,,,
242,ELLIOT  John  Gray  d.1935,,,,,
242,ELLIOT  John  Gray  d.2002,,,,,
751,ELLIOT  William  d.1953  73 yrs,,,,,
406,ELPHINSTON  Margaret  d.2002  92 yrs,,,,,
844,EMERY  Elizabeth  E. L. d.1995,,,,,
844,EMERY  Harry  T. K. d.1978,,,,,
1066,ENGLAND  James   d. 1958  43 yrs,,,,,
540,EVANS  Rachel  W.  d.1995  83 yrs,,,,,
110,FAIRBAIRN  Andrew  d.1835  22 yrs,,,,,
110,FAIRBAIRN  Catherine  d.1898  68 yrs,,,,,
107,FAIRBAIRN  David Bryce  d.1908  53 yrs,,,,,
110,FAIRBAIRN  George  d.1837  12 yrs,,,,,
110,FAIRBAIRN  James  d.1887  64 yrs,,,,,
106,FAIRBAIRN  James  d.1890  75 yrs,,,,,
110,FAIRBAIRN  Jane  d.1865  29 yrs,,,,,
108,FAIRBAIRN  John  d.1939  83 yrs,,,,,
110,FAIRBAIRN  Margaret  d.1829  5 mnths,,,,,
853,FAIRBAIRN  Mary  J. McK.  d.1977  82 yrs,,,,,
110,FAIRBAIRN  Thomas  d.1818  1 yr,,,,,
110,FAIRBAIRN  Thomas  d.1864  73 yrs,,,,,
597,FAIREY  Janet  Bennet  d.1958  62 yrs,,,,,
678,FAIRGRIEVE  Georgina  d.1953  ,,,,,
1036,FAIRGRIEVE  John D  d. 1999  72 yrs,,,,,
1036,FAIRGRIEVE Mary  d. 2003  80 yrs,,,,,
1036,FAIRGRIVE  James  d. 1967  73 yrs,,1967  73 yrs,,,
168,FAIRLEY  John  Phillips  d.1944,,,,,
168,FAIRLEY  Peter  d.1911  24 yrs,,,,,
168,FAIRLEY  William  Melrose  d.1941  80 yrs,,,,,
168,FAIRLEY  William  Melrose  d.1971  79 yrs,,,,,
412,FALCONER  Andrew  d.1929  74 yrs,,,,,
854,FALCONER  Andrew  d.1977  4 yrs,,,,,
412,FALCONER  Annie  d. in infancy,,,,,
413,FALCONER  George  A.  d.1971  72 yrs,,,,,
412,FALCONER  Grace  d.1979  89 yrs,,,,,
412,FALCONER  James  d.1950  68 yrs,,,,,
412,FALCONER  Janet  d.1967,,,,,
865,FALCONER  Mary  d.1954  73 yrs,,,,,
537,FARRER  William  McC.  d.1981  76 yrs,,,,,
88,FAULDS  Allan,,,,,
88,FAULDS  Allan  d.1874  4 mnths,,,,,
89,FAULDS  Allan  d.1892  63 yrs,,,,,
88,FAULDS  Annie  d.1886  11 yrs,,,,,
88,FAULDS  Barbara,,,,,
395,FERGUSON  Alexandra Margaret  d.1947  57 yrs,,,,,
226,FERGUSON  James  d.1914  71 yrs,,,,,
386,FERGUSSON  Margaret  d.1937,,,,,
102,FERRIER  George  d.1721  70 yrs,,,,,
102,FERRIER  Marion  d.17...,,,,,
283,FINLAY  Agnes D.,,,,,
557,FINLAY  Allan  d.1949  64 yrs,,,,,
558,FINLAY  Allan  d.1949  64 yrs,,,,,
799,FINLAY  Allan  d.2001  70 yrs,,,,,
283,FINLAY  Andrew  ,,,,,
555,FINLAY  Christina  d.1962  82 yrs,,,,,
283,FINLAY  Francis,,,,,
283,FINLAY  Helen C.  ,,,,,
283,FINLAY  Janet,,,,,
283,FINLAY  Richard  d.1897  ,,,,,
44,FINNIE  James  d.1708  73 yrs,,,,,
993,FISHER  Alexander  d.1881  81 yrs,,,,,
993,FISHER  David  d.1844  46 yrs,,,,,
1084,"FISHER  John   d, 2015  61 yrs",,,,,
1084,FISHER  John  d. 1953   82 yrs,,,,,
1084,FISHER  John  d. 1964  63 yrs,,,,,
374,FLEMING  Alexander  d.1972  78 yrs,,,,,
442,FLEMING  Andrew  Eadie  d.1957  54 yrs,,,,,
676,FLEMING  Donald  McKinnon  d.1982  86 yrs,,,,,
676,FLEMING  Jane  Crawford  d.1967  77 yrs,,,,,
175,FLEMING  Margaret  d.1918,,,,,
175,FLEMING  Robert  D.  d.1942,,,,,
905,FLEMING  Susan  d.1980,,,,,
676,FLEMING  William,,,,,
980,FLINT  Mary  ,,,,,
673,FLINT  Samuel  George  ,,,,,
1091,FOGGO  Catherine  d. 1957  72 yrs,,,,,
39,FORBES  Alexander  d.1882  13 yrs,,,,,
908,FORBES  Catherine  d.1988,,,,,
171,FORFAR  Catherine  P.  d.1975  83 yrs,,,,,
443,FORFAR  Margaret  Allan,,,,,
755,FORREST  ,,,,,
202,FORREST  Annie  d.1943  83 yrs,,,,,
890,FORREST  Annie  d.1987  76 yrs,,,,,
427,FORREST  Annie  Wardrop  d.1944  49 yrs,,,,,
754,FORREST  Catherine  d.2003  80 yrs,,,,,
43,FORREST  Elizabeth d.1865  81 yrs,,,,,
385,FORREST  Isobel  K.  d.2001,,,,,
999,FORREST  Maitland  d.1901  64 yrs,,,,,
754,FORREST  Robert  d.1980  59 yrs,,,,,
12,FORRESTER  Alexander  d.1858,,,,,
12,FORRESTER  Ann  d.1826 ?,,,,,
12,FORRESTER  d.1826,,,,,
12,FORRESTER  David  d.1830  5 yrs,,,,,
12,FORRESTER  Euphemia  d.1840  3 yrs,,,,,
13,FORRESTER  Janet  d.1871  83 yrs,,,,,
12,FORRESTER  John  d.1848  30 yrs,,,,,
12,FORRESTER  Thomas  d.1842  54 yrs,,,,,
72,FORSYTH  Janet  d.1848  31 yrs,,,,,
1045,FORSYTH  Norman  d. 2012,,,,,
524,FOSTER  Joseph  d.1977  59 yrs,,,,,
524,FOSTER  Lily  Hilda  d.1995  71 yrs,,,,,
970,FOUNTAIN  Elizabeth  d.1906  66 yrs,,,,,
970,FOUNTAIN  Isabella  d.1875  64 yrs,,,,,
970,FOUNTAIN  John  d.1847  47 yrs,,,,,
970,FOUNTAIN  Thomas  d.1818  19 yrs,,,,,
230,FOWLER  Alexander  d.1915  80 yrs,,,,,
230,FOWLER  Mary  d.1944  83 yrs,,,,,
1082,FRASER  Dorothy,,,,,
1050,FRASER  Gail,,,,,
773,FRASER  George  d.1986  81 yrs,,,,,
134,FRASER  Hugh  (text),,,,,
796,FRASER  Hugh  Andrew  d.1963  62 yrs,,,,,
133,FRASER  Hugh  d.1873  24 yrs,,,,,
1082,FRASER  James  d. 1939   39 yrs,,,,,
1082,FRASER  Jane Frisken  d. 1972   69 yrs,,,,,
1082,FRASER  Jim,,,,,
178,FRASER  John  ,,,,,
713,FRASER  John  d.1959  67 yrs,,,,,
431,FRASER  Lewis  Alexander  d.1941  86 yrs,,,,,
431,FRASER  Margaret  Lilian  d.1961,,,,,
647,FRASER  Mary  d.1959  89 yrs,,,,,
1058,FRASER  Moira  d. 2014  84 yrs,,,,,
1082,FRASER  Pat,,,,,
1062,FRASER  William  d. 1981   55 yrs,,,,,
447,FRASER  William  S.  d.1959  56 yrs,,,,,
1050,FRASER  William (Bill)  d. 2006  68 yrs,,,,,
1082,FRASER James,,,,,
1082,FRASER Linda,,,,,
1082,FRASER Maureen,,,,,
486,FRENCH  Fiona  M. H. d.1963  12 yrs,,,,,
486,FRENCH  Fred,,,,,
486,FRENCH  Molly,,,,,
486,FRENCH  Neil,,,,,
628,FREW  Agnes  d.1992  84 yrs,,,,,
628,FREW  Agnes  Ferguson  d.1933  5 weeks,,,,,
159,FREW  Catherine  d.1933  74 yrs,,,,,
260,FREW  Evaline  Margaret  d.1944,,,,,
260,FREW  John  d.1901  16 yrs,,,,,
260,FREW  John  d.1907  55 yrs,,,,,
628,FREW  John  d.1984  80 yrs,,,,,
260,FREW  Nellie  d.1907  19 yrs,,,,,
384,FRIER  Elizabeth  Rodger  d.1948  82 yrs,,,,,
1082,FRISKEN  Jane   d.1938   76 yrs,,,,,
700,GAFFNEY  Lackey  d.1974,,,,,
606,GAFFNEY  Michael  d.1948,,,,,
858,GAIR  Jessie  Ross  d.1971  66 yrs,,,,,
1039,GALLACHER  Charles  d. 2015  84 yrs,,,,,
1039,GALLACHER  Elinor  d. 1979  48 yrs,,,,,
275,GALLOWAY  Agnes  d.1977  78 yrs,,,,,
282,GALLOWAY  Agnes  d.1977  78 yrs,,,,,
275,GALLOWAY  Annan  d.1920  66 yrs,,,,,
282,GALLOWAY  Annan  d.1920  66 yrs,,,,,
275,GALLOWAY  James,,,,,
282,GALLOWAY  James,,,,,
429,GALLOWAY  James,,,,,
429,GALLOWAY  James  Blair  d.1934  5 yrs,,,,,
380,GALLOWAY  Jean  d.1967  86 yrs,,,,,
275,GALLOWAY  Maggie  d.1913  13 yrs,,,,,
282,GALLOWAY  Maggie  d.1913  13 yrs,,,,,
610,GALLOWAY  Margaret Struthers  d.1990  90 yrs,,,,,
275,GALLOWAY  Nettie,,,,,
282,GALLOWAY  Nettie,,,,,
644,GALLOWAY  Peter  d.1938  41 yrs,,,,,
610,GALLOWAY  Thomas  d.1991  89 yrs,,,,,
610,GALLOWAY  Thomas  P.  d.1943  71 yrs,,,,,
47,GARDINER  Janet  d.1900  75 yrs,,,,,
930,GARDINER  Margaret  d.1943  77 yrs,,,,,
36,GARDNER  Catherine  d.1871  85 yrs,,,,,
186,GARDNER  James  d.1912  92 yrs,,,,,
165,GARDNER  Peter  Boyd  d.1916  28 yrs,,,,,
165,GARDNER  Peter  Boyd  d.1930  66 yrs,,,,,
224,GARLICK  Elizabeth  Downie  d.1938  77 yrs,,,,,
199,GARLICK  Robert,,,,,
224,GARLICK  William  B.  d.1897  85 yrs,,,,,
199,GARLICK  William  d.1909  71 yrs,,,,,
199,GARLICK  William  d.1912  41 yrs,,,,,
1002,GAY  Isobel  d. in infancy,,,,,
1001,GAY  John  d.1883,,,,,
1002,GAY  John  d.1883,,,,,
1002,GAY  Margaret  d. in infancy,,,,,
340,GEDDES  Mary  d.1927  48 yrs,,,,,
103,George  (rear),,,,,
102,George  d.17,,,,,
919,GEORGE  Jessie,,,,,
876,GERMAN  Ann  d.1992  85 yrs,,,,,
876,GERMAN  Clifford  James  d.1977  71 yrs,,,,,
481,GERMAN  Marjorie  Mary  d.1985  86 yrs,,,,,
426,GERRARD  Jane  d.1933,,,,,
419,GERRIE  Gordon  Forbes  d.1932  36 yrs,,,,,
214,GIBB  Catherine  d.1953  ,,,,,
594,GIBB  Davina  Allan  d.1977  65 yrs,,,,,
335,GIBB  William  James  ,,,,,
489,GIBSON  Grace  N.  d.1979  69 yrs,,,,,
913,GIBSON  Grace  N.  d.1979  69 yrs,,,,,
865,GIBSON  Hugh  d.1956  70 yrs,,,,,
223,GIBSON  Jane  d.1909  82 yrs,,,,,
342,GIBSON  John  d.1923  65 yrs,,,,,
939,GIBSON  Mary,,,,,
508,GIBSON  Sara  d.1972,,,,,
297,GIBSON-CRAIG ,,,,,
299,GIBSON-CRAIG  Sir  James,,,,,
261,GILBERT  Agnes  d.1921  85 yrs,,,,,
308,GILLESPIE  Christina Patullo  d.1907,,,,,
992,GILLESPIE  George  d.1883  82 yrs,,,,,
992,GILLESPIE  William  d.1883  37 yrs,,,,,
911,GILLIES  Catherine  ,,,,,
176,GILLIES  Flora  d.1968  74 yrs,,,,,
1084,GILLIES  Isabella   d. 1988   84 yrs,,,,,
602,GILLON  Alexander,,,,,
849,GILROY  James  Finlay  d.1991  65 yrs,,,,,
849,GILROY  William  d.1989  93 yrs,,,,,
849,GILROY Jean  d.1986  86 yrs,,,,,
15,GIRDWOOD  James  d.1821  39 yrs,,,,,
15,GIRDWOOD  William  Junor  d.1844,,,,,
693,GLADSTONE  Herbert  J.  d.1958  58 yrs,,,,,
809,GLASON  Agnes  d.1995,,,,,
273,GLASS  Mungo  G.  d.1916  5 yrs,,,,,
273,GLASS  Mungo  G.  d.1953  67 yrs,,,,,
544,GLEN  David  R.  d.1918  33 yrs,,,,,
571,GLENDINNING,,,,,
337,GOBEL  Caroline  d.1942  88 yrs,,,,,
238,GODLEY  Janet  d.1930,,,,,
286,GOODFELLOW  William  d.1925,,,,,
396,GORDON  Janet  d.1962,,,,,
671,GORDON  Joseph  d.1964  69 yrs,,,,,
698,GORDON  Mary  d.1982  55 yrs,,,,,
466,GORDON  Pat  d.1982  57 yrs,,,,,
554,GORING  George  Thomas  d.1922  4 yrs,,,,,
554,GORING  George  Thomas  d.1950  63 yrs,,,,,
96,GOURLAY  Andrew  d.1855  80 yrs,,,,,
404,GOURLAY  Kenneth  MacKenzie  d.1940,,,,,
404,GOURLAY  William  Norris  d.1917,,,,,
132,GOWANS  Agnes  ,,,,,
249,GOWANS  Alexander,,,,,
132,GOWANS  Jane  d.1873  22 yrs,,,,,
132,GOWANS  Marion   d.1861 19 yrs,,,,,
132,GOWANS  Robert  d.1874  6 yrs,,,,,
9,GRAHAM  Alexander  d.1887 ,,,,,
322,GRAHAM  Andrew  d.1929  78 yrs,,,,,
1004,GRAHAM  Anne  Adair  d.1908  82 yrs,,,,,
31,GRAHAM  Helen Wilson  d.1955  90 yrs,,,,,
357,GRAHAM  Jacobina  d.1934  70 yrs,,,,,
373,GRAHAM  Jane  T.  d.1945  68 yrs,,,,,
31,GRAHAM  Lillian  d.1956  86 yrs,,,,,
31,GRAHAM  Thomas  ,,,,,
31,GRAHAM  Thomas  d.1879  38 yrs,,,,,
31,GRAHAM  Thomas  d.1915  42 yrs,,,,,
295,GRAHAME  Somerville  d.1930  82 yrs,,,,,
837,GRANT  Alasdair,,,,,
397,GRANT  Alice  Armstrong  d.1957  72 yrs,,,,,
965,GRANT  Charles  d.1851  93 yrs,,,,,
837,GRANT  Fiona,,,,,
710,GRANT  Jessie  d.1939,,,,,
811,GRANT  Margaret  d.1969  74 yrs,,,,,
837,GRANT  Murdo  d.1978  66 yrs,,,,,
529,GRANT  Rachel,,,,,
839,GRANT  Robert  John  d.1967  55 yrs,,,,,
105,GRAY  Abram  d.1795  18 yrs,,,,,
32,GRAY  Alexander,,,,,
811,GRAY  Alexander  d.1997  99 yrs,,,,,
633,GRAY  Andrew  d.1930  37 yrs,,,,,
198,GRAY  Catherine  d.1951  79 yrs,,,,,
105,GRAY  John  d.1826  79 yrs,,,,,
185,GRAY  Mary  d.1951,,,,,
185,GRAY  Matthew  d.1908,,,,,
54,GRAY  Phillia  d.1754  47 yrs,,,,,
633,GRAY  Violet  Emily  d.1990  75 yrs,,,,,
328,GREENSHIELDS  Jane  d.1911  60 yrs,,,,,
